"NAME OF COUNTY, &c.",FREE WHITE PERSONS.,,,,,,,,,,,,,,,,,,,,,,,,,,FREE COLORED PERSONS.,,,,,,,,,,,,SLAVES.,,,,,,,,,,,,TOTAL.,Number of persons employed in,,,,,,,Number of pensioners for revolutionary or military services.,"Deaf and dumb, blind, and insane white persons.",,,,,,"Deaf and dumb, blind, and insane colored persons.",,,,"SCHOOLS, &c.",,,,,,,
,MALES.,,,,,,,,,,,,,FEMALES.,,,,,,,,,,,,,MALES.,,,,,,FEMALES.,,,,,,MALES.,,,,,,FEMALES.,,,,,,,Mining.,Agriculture.,Commerce.,Manufactures and trades.,Navigation of the ocean.,"Navigation of canals, lakes, and rivers.",Learned professions and engineers.,,Deaf & dumb,,,Blind.,Insane and idiots,,"Deaf, dumb, and blind",,Insane and idiots,,Universities or colleges.,Number of students,Academies and grammar schools.,Number of scholars.,Primary and common schools.,Number of scholars.,Number of scholars at public charge.,No. of white persons over 20 years of age who cannot read and write
,Under 5.,"5
& under 10.","10
& under 15.","15
& under 20.","20
& under 30.","30
& under 40.","40
& under 50.","50
& under 60.","60
& under 70.","70
& under 80.","80
& under 90.","90
and under 100.",100 and upwards.,Under 5.,"5
& under 10.","10
& under 15.","15
& under 20.","20
& under 30.","30
& under 40.","40
& under 50.","50
& under 60.","60
& under 70.","70
& under 80.","80
& under 90.","90
and under 100.",100 and upwards.,"Under
10.","10 &
under 24.","24 &
under 36.","36 &
under 55.",55 and under 100.,100 and upwards.,"Under
10.","10 &
under 24.","24 &
under 36.","36 &
under 55.",55 and under 100.,100 and upwards.,"Under
10.","10 &
under 24.","24 &
under 36.","36 &
under 55.",55 and under 100.,100 and upwards.,"Under
10.","10 &
under 24.","24 &
under 36.","36 &
under 55.",55 and under 100.,100 and upwards.,,,,,,,,,,Under 14.,14 and under 25.,25 and upwards.,,At public charge.,At private charge.,Deaf and dumb.,Blind.,At private charge.,At public charge.,,,,,,,,
Madison �,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alton city,177,117,108,98,386,255,98,30,11,4,4,,,188,104,100,104,217,119,52,18,10,7,1,,,23,20,24,6,3,,12,13,20,5,3,,1,,,,,,1,1,,,,,2340,3,208,197,342,,20,41,1,,,,,,,,,,,1,101,,,8,253,,154
Upper Alton (town),82,72,78,51,96,83,42,15,6,3,1,,,87,60,63,42,78,80,27,15,5,2,,,,3,2,1,1,1,,2,2,1,1,,,,,,,,,,,,,,,1002,,67,26,118,,,32,,,,,1,,1,,,,,,,,,3,90,,52
Upper Alton (precinct),104,82,70,68,122,59,43,19,8,4,1,,,109,90,70,54,75,53,29,18,5,3,,,,4,2,4,1,1,,2,5,2,1,,,,,,,,,,,,,,,1108,6,284,2,13,,,4,3,,,,,,,,,,,,,,,4,111,,107
Choteau and Gabourne Island,19,15,20,4,48,19,10,5,2,,,,,22,14,7,7,22,11,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232,,73,,,,14,,,,,,,,,,,,,,,1,60,,,,29
Edwardsville (town),41,38,38,29,102,49,20,8,4,,,,,44,42,30,37,49,26,16,8,7,,,,,5,2,5,1,2,,5,2,3,1,,,,1,,,,,,,,1,,,616,,61,21,92,,,9,,,,,,,,,,,,,,,,1,45,,24
Edwardsville (precinct),14,14,20,23,28,12,6,8,4,,2,,,15,20,16,10,28,8,8,4,3,,2,,,,,,,,,,,,,1,,,,1,,,,1,,,,,,248,,74,,2,,,,1,,,,,,2,,,,,,,,,1,25,,18
Highland,99,83,60,58,139,80,65,22,9,2,1,,,105,76,72,59,98,63,35,16,5,3,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1151,,348,1,26,,,2,1,,,,,1,,,,,,,,,,5,129,,123
Indian Creek and Rattans Prairie,30,31,26,16,27,19,10,8,4,,,1,,29,23,23,21,16,17,11,4,4,1,,,,1,2,2,1,,,2,1,1,,,,,,,,,,,,,,,,331,,86,,1,,,,1,,,,,,,,,,,,,,,1,25,,33
Madison,40,31,31,42,87,59,23,12,2,1,,,,42,36,30,24,47,20,14,4,1,,,,,8,9,5,6,1,,4,5,3,2,,,,,,,,,,,,,,,589,,171,6,24,,8,2,,,,,,,,,,,,,,,,3,70,,69
Marine,105,82,89,66,101,71,36,21,8,1,2,1,,100,66,61,49,81,41,33,14,6,1,,,,,1,,,1,,,1,,,,,,,,,,,,,,,,,1038,,308,2,21,,,6,1,,,,,,,,,,,,,,,7,187,,66
Monticello,50,36,37,35,148,55,27,12,4,2,,1,,57,30,53,100,62,31,21,14,1,1,,1,,1,2,2,,,,1,2,1,1,,,,,,,,,,,,,,,788,26,199,1,41,,2,4,,,,,,,,,,,,,,1,84,2,50,,82
Omph Gent,87,59,52,34,73,51,21,12,4,,,,,73,65,42,36,56,43,19,6,5,,,,,,2,,,,,1,,1,,,,,,,,,,,,,,,,742,,200,,5,,1,1,,,,,,,,,,,,,,,,3,80,,63
Ridge Prairie,229,210,198,157,306,148,97,66,23,4,3,,1,226,179,178,153,179,136,78,39,18,4,1,,,11,7,5,3,1,,12,2,8,2,2,1,,1,,,,,,2,,,,,2690,,761,9,48,,1,14,3,,,,,1,3,,,,,,,,,7,205,,190
Silver Creek,56,44,38,33,49,30,16,10,5,2,,1,,55,37,38,18,41,29,9,4,7,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,524,,152,,6,,,2,,,,,,,1,,,,,,,,,3,65,,36
Six Mile,96,59,61,48,186,77,39,22,5,1,1,,,85,57,58,52,88,43,22,13,4,1,1,,,4,1,2,1,,,2,2,2,,1,,,,,,,,,,,,,,1034,,344,,10,,8,3,,,,,,,1,,,1,,,,,,4,110,,81
Total Madison county,1229,973,926,762,1898,1067,553,270,99,24,15,4,1,1237,899,841,766,1137,720,378,180,81,23,5,2,0,60,50,51,20,10,0,43,36,42,13,7,1,1,2,1,0,0,0,2,3,0,1,0,0,14433,35,3336,265,749,0,54,120,11,0,0,0,1,2,8,0,0,1,0,1,101,2,144,52,1445,0,1127
