,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FREE WHITE MALES.,FREE WHITE MALES.,FREE WHITE MALES.,FREE WHITE MALES.,FREE WHITE MALES.,FREE WHITE MALES.,FREE WHITE FEMALES.,FREE WHITE FEMALES.,FREE WHITE FEMALES.,FREE WHITE FEMALES.,FREE WHITE FEMALES.,Foreigners not naturalized.,Number of persons engaged in Agriculture.,Number of persons engaged in Commerce.,Number of persons engaged in Manufactures.,ENSLAVED MALES.,ENSLAVED MALES.,ENSLAVED MALES.,ENSLAVED MALES.,ENSLAVED FEMALES,ENSLAVED FEMALES,ENSLAVED FEMALES,ENSLAVED FEMALES,FREE MALES.,FREE MALES.,FREE MALES.,FREE MALES.,FREE FEMALES.,FREE FEMALES.,FREE FEMALES.,FREE FEMALES.,All other persons except Indians not taxed.,"Total amount in each county, parish, township, town, or city."
Free white males under ten years.,Free white males of ten and under sixteen.,Free white males between sixteen and eighteen.,"Free white males of sixteen and under twenty-six, including heads of families.","Free white males of twenty-six and under forty-five, including heads of families.","Free white males of forty-five and upwards, including heads of families.",Free white females under ten years of age.,Free white females of ten and under sixteen.,"Free white females of sixteen and under twenty-six, including heads of families.","Free white females of twenty-six and under forty-five, including heads of families.","Free white females of forty-five and upwards, including heads of families.",,,,,Males under fourteen years.,Males of fourteen and under twenty-six.,Males of twenty-six and under forty-five.,Males of forty-five and upwards.,Females under fourteen years.,Females of fourteen and under twenty-six.,Females of twenty-six and under forty-five.,Females of forty-five and upwards.,Males under fourteen years.,Males of fourteen and under twenty-six.,Males of twenty-six and under forty-five.,Males of forty-five and upwards.,Females under fourteen years.,Females of fourteen and under twenty-six.,Females of twenty-six and under forty-five.,Females of forty-five and upwards.,,
to 10,to 16,16 to 18,16 to 26,to 45,"45, &c",to 10,to 16,to 26,to 45,"45, &c",,,,,to 14,to 26,to 45,"45, &c.",to 14,to 26,to 45,"45, &c.",to 14,to 26,to 45,"45, &c.",to 14,to 26,to 45,"45, &c.",,
"2,682","1,140",291,"1,509","1,519",704,"2,206","1,085","1,037","1,080",461,60,"4,133",47,101,19,15,9,13,22,16,15,1,4,5,1,2,4,,1,,,"13,550"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
